name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"1210 (1211 m)","1210",FR,4258.679N,00033.946W,1211.0m,7,,,,"Gipfel"
"1269.8 (1254 m)","1269.8",ES,4218.605N,00048.949E,1254.0m,7,,,,"Gipfel"
"1296 (1296 m)","1296",FR,4249.642N,00111.056E,1296.0m,7,,,,"Gipfel"
"1340 (1340 m)","1340",FR,4249.512N,00110.961E,1340.0m,7,,,,"Gipfel"
"1353 (1353 m)","1353",FR,4249.453N,00110.976E,1353.0m,7,,,,"Gipfel"
"1366 8 (1353 m)","1366 8",ES,4211.860N,00122.680E,1353.0m,7,,,,"Gipfel"
"1396 (1392 m)","1396",ES,4223.108N,00003.036W,1392.0m,7,,,,"Gipfel"
"1478 (1478 m)","1478",FR,4249.271N,00110.715E,1478.0m,7,,,,"Gipfel"
"1481 (1476 m)","1481",FR,4248.974N,00122.066E,1476.0m,7,,,,"Gipfel"
"1514 (1514 m)","1514",FR,4249.054N,00110.569E,1514.0m,7,,,,"Gipfel"
"1547 (1544 m)","1547",ES,4229.800N,00002.473E,1544.0m,7,,,,"Gipfel"
"1584 (1584 m)","1584",FR,4249.276N,00143.174E,1584.0m,7,,,,"Gipfel"
"1718 (1715 m)","1718",ES,4229.951N,00002.020E,1715.0m,7,,,,"Gipfel"
"1909 (1905 m)","1909",FR,4256.068N,00024.033W,1905.0m,7,,,,"Gipfel"
"2017 (2017 m)","2017",FR,4242.978N,00036.350E,2017.0m,7,,,,"Gipfel"
"2126m (2126 m)","2126m",FR,4243.305N,00002.389E,2126.0m,7,,,,"Gipfel"
"2571.7 (2554 m)","2571.7",ES,4242.782N,00121.245E,2554.0m,7,,,,"Gipfel"
"2783.8 (2778 m)","2783.8",ES,4232.747N,00057.749E,2778.0m,7,,,,"Gipfel"
"2900.8 (2885 m)","2900.8",ES,4234.443N,00053.339E,2885.0m,7,,,,"Gipfel"
"424 5 (406 m)","424 5",ES,4152.257N,00050.947E,406.0m,7,,,,"Gipfel"
"601 (597 m)","601",ES,4140.462N,00201.608E,597.0m,7,,,,"Gipfel"
"730 (725 m)","730",ES,4141.314N,00159.290E,725.0m,7,,,,"Gipfel"
"763 (772 m)","763",ES,4140.852N,00159.452E,772.0m,7,,,,"Gipfel"
"779 (764 m)","779",ES,4140.544N,00158.745E,764.0m,7,,,,"Gipfel"
"800 (797 m)","800",ES,4140.444N,00158.696E,797.0m,7,,,,"Gipfel"
"805 (803 m)","805",ES,4138.803N,00201.571E,803.0m,7,,,,"Gipfel"
"809 (806 m)","809",ES,4140.399N,00158.663E,806.0m,7,,,,"Gipfel"
"861 (859 m)","861",ES,4138.737N,00158.545E,859.0m,7,,,,"Gipfel"
"893 (892 m)","893",ES,4139.875N,00158.270E,892.0m,7,,,,"Gipfel"
"902 (896 m)","902",ES,4138.831N,00158.311E,896.0m,7,,,,"Gipfel"
"906 (899 m)","906",ES,4138.758N,00158.366E,899.0m,7,,,,"Gipfel"
"907 (907 m)","907",ES,4139.933N,00159.231E,907.0m,7,,,,"Gipfel"
"911 (909 m)","911",ES,4139.891N,00159.212E,909.0m,7,,,,"Gipfel"
"911 (910 m)","911",ES,4140.167N,00159.495E,910.0m,7,,,,"Gipfel"
"921 (919 m)","921",ES,4140.302N,00159.573E,919.0m,7,,,,"Gipfel"
"922 (921 m)","922",ES,4139.649N,00158.787E,921.0m,7,,,,"Gipfel"
"945m. (945 m)","945m.",ES,4204.167N,00016.963E,945.0m,7,,,,"Gipfel"
"987.5 (982 m)","987.5",ES,4147.190N,00224.095E,982.0m,7,,,,"Gipfel"
"A Béllard (412 m)","ABéllard",FR,4256.142N,00237.843E,412.0m,7,,,,"Gipfel"
"A Cruz de Cuello (815 m)","ACruzdeC",ES,4218.704N,00006.217E,815.0m,7,,,,"Gipfel"
"A Era Punta (974 m)","AEraPunt",ES,4222.910N,00052.090W,974.0m,7,,,,"Gipfel"
"A Ralla Blanca (1075 m)","ARallaBl",ES,4223.096N,00051.866W,1075.0m,7,,,,"Gipfel"
"A Ralla Roya (1065 m)","ARallaRo",ES,4223.090N,00051.894W,1065.0m,7,,,,"Gipfel"
"Aano (781 m)","Aano",ES,4259.511N,00146.531W,781.0m,7,,,,"Gipfel"
"Aarien katealekua (995 m)","Aarienka",ES,4306.343N,00237.320W,995.0m,7,,,,"Gipfel"
"Aasko (835 m)","Aasko",ES,4257.392N,00206.157W,835.0m,7,,,,"Gipfel"
"Abadebaso (103 m)","Abadebas",ES,4318.834N,00249.124W,103.0m,7,,,,"Gipfel"
"Abadebaso (233 m)","Abadebas",ES,4313.738N,00242.334W,233.0m,7,,,,"Gipfel"
"Aballarri (642 m)","Aballarr",ES,4312.953N,00157.626W,642.0m,7,,,,"Gipfel"
"Abaratoki (375 m)","Abaratok",ES,4315.332N,00218.456W,375.0m,7,,,,"Gipfel"
"Abaro (201 m)","Abaro",ES,4315.996N,00206.631W,201.0m,7,,,,"Gipfel"
"Abaro (656 m)","Abaro",ES,4303.891N,00243.210W,656.0m,7,,,,"Gipfel"
"Abarogane (655 m)","Abarogan",ES,4303.368N,00243.283W,655.0m,7,,,,"Gipfel"
"Abarokoaskan (1066 m)","Abarokoa",ES,4303.851N,00249.100W,1066.0m,7,,,,"Gipfel"
"Abarokorta (654 m)","Abarokor",ES,4303.570N,00243.614W,654.0m,7,,,,"Gipfel"
"Abarratea (342 m)","Abarrate",FR,4321.479N,00113.985W,342.0m,7,,,,"Gipfel"
"Abartan (1095 m)","Abartan",ES,4305.397N,00134.029W,1095.0m,7,,,,"Gipfel"
"Abaunzko Harria (702 m)","Abaunzko",ES,4300.815N,00138.321W,702.0m,7,,,,"Gipfel"
"Abellanera (1407 m)","Abellane",ES,4234.318N,00010.589E,1407.0m,7,,,,"Gipfel"
"Abietako Kaskoa (835 m)","Abietako",ES,4306.542N,00151.990W,835.0m,7,,,,"Gipfel"
"Abitigarra (1165 m)","Abitigar",ES,4245.528N,00222.230W,1165.0m,7,,,,"Gipfel"
"Abitza / Ebitxe (477 m)","Abitza/E",ES,4313.067N,00257.605W,477.0m,7,,,,"Gipfel"
"Abodi (1533 m)","Abodi",ES,4257.103N,00103.259W,1533.0m,7,,,,"Gipfel"
"Abodi Gibel (1494 m)","AbodiGib",ES,4257.529N,00106.894W,1494.0m,7,,,,"Gipfel"
"Abola / Artadi (509 m)","Abola/Ar",ES,4306.276N,00231.826W,509.0m,7,,,,"Gipfel"
"Abontz (890 m)","Abontz",ES,4255.237N,00114.394W,890.0m,7,,,,"Gipfel"
"Aborogana (244 m)","Aborogan",ES,4319.738N,00237.122W,244.0m,7,,,,"Gipfel"
"Aboze (586 m)","Aboze",FR,4317.330N,00126.667W,586.0m,7,,,,"Gipfel"
"Abraku (1004 m)","Abraku",FR,4307.493N,00125.398W,1004.0m,7,,,,"Gipfel"
"Achar de Alano (2078 m)","AchardeA",ES,4250.424N,00047.175W,2078.0m,7,,,,"Gipfel"
"Achar de Forca (2390 m)","AchardeF",ES,4249.472N,00045.206W,2390.0m,7,,,,"Gipfel"
"Acherito (2374 m)","Acherito",ES,4253.487N,00044.233W,2374.0m,7,,,,"Gipfel"
"Adarra (819 m)","Adarra",ES,4312.395N,00157.685W,819.0m,7,,,,"Gipfel"
"Adarraitz (1359 m)","Adarrait",ES,4258.775N,00221.585W,1359.0m,7,,,,"Gipfel"
"Adarre (586 m)","Adarre",FR,4317.773N,00119.036W,586.0m,7,,,,"Gipfel"
"Adartza (1250 m)","Adartza",FR,4306.793N,00120.191W,1250.0m,7,,,,"Gipfel"
"Adartzeko Hegia (443 m)","Adartzek",ES,4308.203N,00149.473W,443.0m,7,,,,"Gipfel"
"Adi (1457 m)","Adi",ES,4301.172N,00126.713W,1457.0m,7,,,,"Gipfel"
"Aezkoargain (1287 m)","Aezkoarg",ES,4253.059N,00113.984W,1287.0m,7,,,,"Gipfel"
"Againdi (369 m)","Againdi",ES,4322.596N,00239.529W,369.0m,7,,,,"Gipfel"
"Agamuno (169 m)","Agamuno",ES,4315.956N,00204.994W,169.0m,7,,,,"Gipfel"
"Agaotz (973 m)","Agaotz",ES,4258.985N,00208.237W,973.0m,7,,,,"Gipfel"
"Agaotz (965 m)","Agaotz",ES,4258.982N,00208.245W,965.0m,7,,,,"Gipfel"
"Agaramunda (593 m)","Agaramun",ES,4258.221N,00210.040W,593.0m,7,,,,"Gipfel"
"Agerre (228 m)","Agerre",ES,4316.604N,00129.880W,228.0m,7,,,,"Gipfel"
"Agerrea (421 m)","Agerrea",FR,4315.215N,00055.600W,421.0m,7,,,,"Gipfel"
"Agerreburu (857 m)","Agerrebu",ES,4309.121N,00221.720W,857.0m,7,,,,"Gipfel"
"Agerreburu (245 m)","Agerrebu",ES,4315.917N,00159.276W,245.0m,7,,,,"Gipfel"
"Agido (739 m)","Agido",ES,4314.060N,00218.613W,739.0m,7,,,,"Gipfel"
"Agileta (994 m)","Agileta",ES,4250.823N,00209.848W,994.0m,7,,,,"Gipfel"
"Aginaga (1276 m)","Aginaga",ES,4253.671N,00114.308W,1276.0m,7,,,,"Gipfel"
"Aginagamendi (220 m)","Aginagam",ES,4317.210N,00204.860W,220.0m,7,,,,"Gipfel"
"Agineta (301 m)","Agineta",ES,4316.348N,00156.149W,301.0m,7,,,,"Gipfel"
"Agingain (415 m)","Agingain",ES,4303.773N,00231.522W,415.0m,7,,,,"Gipfel"
"Agirregana (163 m)","Agirrega",ES,4325.390N,00255.234W,163.0m,7,,,,"Gipfel"
"Agirregana (210 m)","Agirrega",ES,4321.780N,00247.623W,210.0m,7,,,,"Gipfel"
"Agirremendi (145 m)","Agirreme",ES,4321.819N,00259.084W,145.0m,7,,,,"Gipfel"
"Agitamendi (479 m)","Agitamen",ES,4301.501N,00217.288W,479.0m,7,,,,"Gipfel"
"Agitemendia (369 m)","Agitemen",ES,4309.587N,00217.129W,369.0m,7,,,,"Gipfel"
"Agiña (438 m)","Agiña",ES,4314.151N,00155.211W,438.0m,7,,,,"Gipfel"
"Agiña (618 m)","Agiña",ES,4316.151N,00145.729W,618.0m,7,,,,"Gipfel"
"Agiñetazar (441 m)","Agiñetaz",ES,4315.438N,00212.695W,441.0m,7,,,,"Gipfel"
"Agorreta (627 m)","Agorreta",ES,4256.545N,00129.847W,627.0m,7,,,,"Gipfel"
"Agota (801 m)","Agota",ES,4310.594N,00208.611W,801.0m,7,,,,"Gipfel"
"Agote (946 m)","Agote",ES,4253.666N,00119.727W,946.0m,7,,,,"Gipfel"
"Agua (752 m)","Agua",ES,4252.548N,00143.525W,752.0m,7,,,,"Gipfel"
"Agudillo (460 m)","Agudillo",ES,4229.988N,00213.439W,460.0m,7,,,,"Gipfel"
"Aguilatos (667 m)","Aguilato",ES,4312.430N,00301.230W,667.0m,7,,,,"Gipfel"
"Aguilla de l’Arínjol (826 m)","Aguillad",ES,4135.819N,00147.676E,826.0m,7,,,,"Gipfel"
"Aguilla del Senglar (802 m)","Aguillad",ES,4135.862N,00147.550E,802.0m,7,,,,"Gipfel"
"Aguiló (2487 m)","Aguiló",ES,4217.176N,00143.010E,2487.0m,7,,,,"Gipfel"
"Aguja Argarot (3036 m)","AgujaArg",ES,4237.457N,00038.688E,3036.0m,7,,,,"Gipfel"
"Aguja Badet (3135 m)","AgujaBad",FR,4247.932N,00006.127E,3135.0m,7,,,,"Gipfel"
"Aguja Cadier (3022 m)","AgujaCad",ES,4250.059N,00017.392W,3022.0m,7,,,,"Gipfel"
"Aguja Central NW de Lézat (3058 m)","AgujaCen",FR,4242.443N,00031.099E,3058.0m,7,,,,"Gipfel"
"Aguja Central SE de Lézat (3037 m)","AgujaCen",FR,4242.419N,00031.121E,3037.0m,7,,,,"Gipfel"
"Aguja Cregüeña (3041 m)","AgujaCre",ES,4238.080N,00038.144E,3041.0m,7,,,,"Gipfel"
"Aguja Daviu (3350 m)","AgujaDav",ES,4237.825N,00039.337E,3350.0m,7,,,,"Gipfel"
"Aguja de Alba (2964 m)","AgujadeA",ES,4239.316N,00037.053E,2964.0m,7,,,,"Gipfel"
"Aguja de Arnales (3020 m)","AgujadeA",ES,4246.855N,00015.451W,3020.0m,7,,,,"Gipfel"
"Aguja de la Paúl (2699 m)","Agujadel",ES,4240.345N,00027.493E,2699.0m,7,,,,"Gipfel"
"Aguja de la Selva (2554 m)","Agujadel",ES,4237.910N,00022.385E,2554.0m,7,,,,"Gipfel"
