name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"1. Zub (522 m)","1. Zub",HR,4607.974N,01627.712E,522.0m,7,,,,"Gipfel"
"1005 (990 m)","1005",HR,4414.968N,01544.308E,990.0m,7,,,,"Gipfel"
"111 (110 m)","111",HR,4400.481N,01529.861E,110.0m,7,,,,"Gipfel"
"203 Budim (203 m)","203Budim",HR,4558.667N,01652.967E,203.0m,7,,,,"Gipfel"
"412 (410 m)","412",HR,4337.929N,01603.324E,410.0m,7,,,,"Gipfel"
"439 (432 m)","439",HR,4227.514N,01828.712E,432.0m,7,,,,"Gipfel"
"474 (471 m)","474",HR,4513.480N,01356.688E,471.0m,7,,,,"Gipfel"
"50.2m (50 m)","50.2m",HR,4528.454N,01331.438E,50.0m,7,,,,"Gipfel"
"51.7m (52 m)","51.7m",HR,4527.178N,01332.640E,52.0m,7,,,,"Gipfel"
"Alan (156 m)","Alan",HR,4411.454N,01553.525E,156.0m,7,,,,"Gipfel"
"Alanac (1071 m)","Alanac",HR,4416.308N,01538.361E,1071.0m,7,,,,"Gipfel"
"Alančić (1611 m)","Alančić",HR,4443.886N,01458.143E,1611.0m,7,,,,"Gipfel"
"Alija (820 m)","Alija",HR,4506.183N,01454.015E,820.0m,7,,,,"Gipfel"
"Alilovica (797 m)","Alilovic",HR,4507.422N,01512.407E,797.0m,7,,,,"Gipfel"
"Andrijaš (775 m)","Andrijaš",HR,4312.381N,01709.157E,775.0m,7,,,,"Gipfel"
"Anića glavica (909 m)","Anićagla",HR,4405.602N,01617.483E,909.0m,7,,,,"Gipfel"
"Anića kuk (712 m)","Anićakuk",HR,4418.418N,01528.949E,712.0m,7,,,,"Gipfel"
"Antin vrh (924 m)","Antinvrh",HR,4413.337N,01557.976E,924.0m,7,,,,"Gipfel"
"Antića glavica (1539 m)","Antićagl",HR,4358.135N,01629.150E,1539.0m,7,,,,"Gipfel"
