name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"1009 (1010 m)","1009",FR,4412.043N,00326.324E,1010.0m,7,,,,"Gipfel"
"1060 (1061 m)","1060",FR,4412.280N,00327.152E,1061.0m,7,,,,"Gipfel"
"1090 (1090 m)","1090",FR,4412.314N,00327.750E,1090.0m,7,,,,"Gipfel"
"1210 (1211 m)","1210",FR,4258.679N,00033.946W,1211.0m,7,,,,"Gipfel"
"122 (118 m)","122",FR,4243.740N,00909.671E,118.0m,7,,,,"Gipfel"
"1296 (1296 m)","1296",FR,4249.642N,00111.056E,1296.0m,7,,,,"Gipfel"
"1340 (1340 m)","1340",FR,4249.512N,00110.961E,1340.0m,7,,,,"Gipfel"
"1353 (1353 m)","1353",FR,4249.453N,00110.976E,1353.0m,7,,,,"Gipfel"
"1478 (1478 m)","1478",FR,4249.271N,00110.715E,1478.0m,7,,,,"Gipfel"
"1481 (1476 m)","1481",FR,4248.974N,00122.066E,1476.0m,7,,,,"Gipfel"
"1514 (1514 m)","1514",FR,4249.054N,00110.569E,1514.0m,7,,,,"Gipfel"
"1584 (1584 m)","1584",FR,4249.276N,00143.174E,1584.0m,7,,,,"Gipfel"
"179m (179 m)","179m",FR,2211.226S,16626.884E,179.0m,7,,,,"Gipfel"
"181 (178 m)","181",FR,4851.093N,00456.206E,178.0m,7,,,,"Gipfel"
"1909 (1905 m)","1909",FR,4256.068N,00024.033W,1905.0m,7,,,,"Gipfel"
"2017 (2017 m)","2017",FR,4242.978N,00036.350E,2017.0m,7,,,,"Gipfel"
"21 m (16 m)","21 m",FR,4528.823N,00108.386W,16.0m,7,,,,"Gipfel"
"2126m (2126 m)","2126m",FR,4243.305N,00002.389E,2126.0m,7,,,,"Gipfel"
"276 (275 m)","276",FR,4942.468N,00439.347E,275.0m,7,,,,"Gipfel"
"279 (281 m)","279",FR,4848.798N,00048.032W,281.0m,7,,,,"Gipfel"
"28 m (27 m)","28 m",FR,4527.184N,00108.846W,27.0m,7,,,,"Gipfel"
"3 Marches (2704 m)","3Marches",FR,4520.278N,00634.356E,2704.0m,7,,,,"Gipfel"
"30","30",FR,4837.717S,06844.855E,,7,,,,"Gipfel"
"302 (302 m)","302",FR,4848.334N,00047.829W,302.0m,7,,,,"Gipfel"
"31 m (29 m)","31 m",FR,4526.718N,00108.720W,29.0m,7,,,,"Gipfel"
"31 m (30 m)","31 m",FR,4527.062N,00108.616W,30.0m,7,,,,"Gipfel"
"331 (330 m)","331",FR,4240.310N,00912.982E,330.0m,7,,,,"Gipfel"
"357 (355 m)","357",FR,4733.042N,00352.972E,355.0m,7,,,,"Gipfel"
"40 m (38 m)","40 m",FR,4526.106N,00106.949W,38.0m,7,,,,"Gipfel"
"423","423",FR,4838.399S,06836.973E,,7,,,,"Gipfel"
"662 (659 m)","662",FR,4314.078N,00556.036E,659.0m,7,,,,"Gipfel"
"717 (679 m)","717",FR,4410.883N,00503.717E,679.0m,7,,,,"Gipfel"
"722 (718 m)","722",FR,4410.923N,00503.871E,718.0m,7,,,,"Gipfel"
"737m (736 m)","737m",FR,4745.121N,00655.358E,736.0m,7,,,,"Gipfel"
"830 (819 m)","830",FR,4415.178N,00239.668E,819.0m,7,,,,"Gipfel"
"961 (960 m)","961",FR,4338.118N,00257.503E,960.0m,7,,,,"Gipfel"
"A Béllard (412 m)","ABéllard",FR,4256.142N,00237.843E,412.0m,7,,,,"Gipfel"
"A Genucula (1042 m)","AGenucul",FR,4235.528N,00914.633E,1042.0m,7,,,,"Gipfel"
"A Maniccia (2496 m)","AManicci",FR,4212.637N,00902.769E,2496.0m,7,,,,"Gipfel"
"a Muvrella (2147 m)","aMuvrell",FR,4224.618N,00854.679E,2147.0m,7,,,,"Gipfel"
"Aahinui (571 m)","Aahinui",FR,1652.681S,15126.904W,571.0m,7,,,,"Gipfel"
"Abarratea (342 m)","Abarrate",FR,4321.479N,00113.985W,342.0m,7,,,,"Gipfel"
"Aboze (586 m)","Aboze",FR,4317.330N,00126.667W,586.0m,7,,,,"Gipfel"
"Abraku (1004 m)","Abraku",FR,4307.493N,00125.398W,1004.0m,7,,,,"Gipfel"
"Abstberg (381 m)","Abstberg",FR,4902.336N,00734.162E,381.0m,7,,,,"Gipfel"
"Adarre (586 m)","Adarre",FR,4317.773N,00119.036W,586.0m,7,,,,"Gipfel"
"Adartza (1250 m)","Adartza",FR,4306.793N,00120.191W,1250.0m,7,,,,"Gipfel"
"Adler (326 m)","Adler",FR,4816.285N,00721.235E,326.0m,7,,,,"Gipfel"
"Adlerskopf (322 m)","Adlersko",FR,4858.320N,00729.843E,322.0m,7,,,,"Gipfel"
"Agerrea (421 m)","Agerrea",FR,4315.215N,00055.600W,421.0m,7,,,,"Gipfel"
"Aghiale (1703 m)","Aghiale",FR,4159.663N,00913.971E,1703.0m,7,,,,"Gipfel"
"Aguille Large (2858 m)","AguilleL",FR,4434.185N,00651.412E,2858.0m,7,,,,"Gipfel"
"Aguja Badet (3135 m)","AgujaBad",FR,4247.932N,00006.127E,3135.0m,7,,,,"Gipfel"
"Aguja Central NW de Lézat (3058 m)","AgujaCen",FR,4242.443N,00031.099E,3058.0m,7,,,,"Gipfel"
"Aguja Central SE de Lézat (3037 m)","AgujaCen",FR,4242.419N,00031.121E,3037.0m,7,,,,"Gipfel"
"Aguja Inferior de Lézat (3023 m)","AgujaInf",FR,4242.378N,00031.164E,3023.0m,7,,,,"Gipfel"
